Method,Age,HT,WT,BallWT,Test0,Strike0,Spare0,Test1,Strike1,Spare1
1,21,160,50,9,142,0,0,160,0,1
1,22,158,50,8,105,0,1,102,0,1
1,23,158,50,8,80,0,0,136,1,0
1,22,155,46,10,135,0,0,196,2,5
1,21,156,47,8,117,1,2,112,1,1
1,21,158,53,8,151,1,2,147,1,2
1,21,167,55,8,139,0,2,175,1,3
1,22,164,56,8,142,1,2,128,1,2
1,22,158,55,8,127,0,0,160,0,2
1,21,170,55,8,118,1,0,136,0,1
1,23,163,47,9,150,0,2,185,1,3
1,21,165,52,9,155,1,1,179,0,3
1,21,157,43,9,138,1,0,138,1,3
1,22,150,41,8,112,1,0,212,2,5
1,22,158,49,8,129,0,2,196,2,3
1,20,168,64,9,113,0,2,152,1,1
1,20,160,52,8,103,0,0,156,1,1
1,22,162,58,9,83,0,1,138,0,0
1,20,161,58,8,129,2,0,148,0,3
1,21,161,53,9,147,2,1,193,3,2
1,21,150,40,8,92,0,0,126,1,1
1,22,161,48,8,107,0,0,170,1,3
1,20,169,53,8,155,0,3,169,2,2
1,22,155,39,8,149,0,3,207,1,5
1,20,166,51,8,148,1,3,158,1,1
1,21,160,48,8,95,0,2,169,0,2
1,21,156,50,8,142,1,0,142,0,1
1,21,163,48,8,158,1,1,211,1,5
1,24,166,47,8,126,0,2,236,2,6
1,23,164,50,8,142,0,2,219,3,3
2,21,162,70,10,156,2,0,207,3,3
2,20,158,47,8,151,0,3,154,0,2
2,21,154,54,8,151,0,2,146,0,3
2,21,153,52,9,144,0,4,168,1,1
2,20,163,50,8,130,0,2,136,1,2
2,26,165,55,8,120,2,0,95,1,0
2,21,156,43,8,115,0,0,159,3,0
2,21,168,52,9,156,0,1,157,0,1
2,22,157,53,9,147,1,1,201,2,4
2,24,158,43,8,108,0,0,218,1,6
2,22,155,48,8,119,0,0,167,1,4
2,20,152,43,8,137,0,3,123,0,1
2,22,163,52,8,160,0,3,164,0,2
2,22,164,52,8,150,1,0,182,1,2
2,22,155,45,8,94,0,0,134,1,2
2,21,154,44,8,115,0,1,211,3,3
2,21,163,49,8,148,0,2,223,0,6
2,21,155,50,9,160,0,3,175,2,1
2,22,158,46,9,138,1,0,161,0,1
2,22,152,43,8,159,0,3,176,2,2
2,20,161,48,8,104,2,0,148,1,1
2,21,153,44,8,146,0,3,205,0,4
2,20,162,50,8,150,1,1,182,1,3
2,21,162,50,8,146,0,2,169,0,4
2,22,155,51,9,138,2,0,182,2,3
2,31,155,51,8,129,0,1,137,0,2
2,21,156,49,8,148,1,3,160,1,1
2,21,157,47,8,132,1,1,164,4,1
2,24,154,46,8,125,0,1,166,2,4
2,22,158,45,8,127,1,1,183,2,5
